"Part Number","Part Name","Reference Number",Notes
"=""1000106980""","Cover;Safety Key;PA-757K;black;TM637",N03,
"=""1000106981""","Speaker;Cover;Left;metal net;MM330;TM637",N04,
"=""1000106982""","Speaker;Cover;Right;metal net;MM330;TM637",N05,
"=""1000106983""","MP3 Anti-vibration Decal ;TM637",N06,
"=""000940-A""","End Cap;Pulse Grip Handlebar",N26,
"=""073303""",Fan,N31,
"=""004623-00""",Screw;Phillip;BH;Tapped;4x12L;BED;Gap;,N32,
"=""004644-A""","Screw;Umbrella Cross Tapped;4x6L",N35,
"=""029437-00""",Screw;Phillip;BH;Tapped;3x10L;Zn+3(Whit,N36,
"=""029437-00""",Screw;Phillip;BH;Tapped;3x10L;Zn+3(Whit,N36,
"=""048036-A""","Screw;Phillip;BH;Tapped;4x12L;Color Zin",N37,
"=""003721-00""",Screw;Phillip;BH;Tapped;3x6L;Zn+3(White,N38,
"=""020203-A""",Screw;Phillip;BH;Tapped;4x40L;,N40,
"=""1000105094""","Safety Key Set",N43,
"=""096744""","Amp Control Board;VFD 3W H101",N47,"Amp Board power wire is soldered to the UCB."
"=""1000107341""","Connected Wire;VF Earphone;100mm(2.54-3P",N48,
"=""098562""","Connected Wire; Earphone; PCB",N49,
"=""002671-A""","Audio Wire;Three-D Earphone",N51,
"=""098282""","Pulse Sensor Set;800mm;31.8+2.5-2P JIND",N52,"2 per unit, includes wiring."
"=""1000096516""",Speaker;3W8;XHS-2Y;250MM,N53,
"=""1000200542""","Upper Control Board;UCB",N60,
"=""1000206683""",Overlay;U;ENGLISH;LS8.0T;TM641-1US;;,N61,
"=""1000107063""","Overlay+keypad 1;English;TM637",N62,
"=""1000206684""",Keypad;Membrane;1;CONSOLE;LS8.0T;TM641-1,N63,
"=""1000107065""","Overlay+keypad 2;English;TM637",N64,
"=""1000206685""",Overlay;D;ENGLISH;LS8.0T;TM641-1US;INTEG,N65,
"=""020210-00""",Screw;Phillip;Round;3x20L,N66,
"=""1000114339""","CTL Board;USB;HBPB;RoHS",N67,
"=""1000114340""","Connect Wire;USB;150;XHS 2.5-6Yx2",N68,
"=""1000200546""","Power Wire;250L;XHS-3Y(RD+VH-2Y(3.96-2P)",N70,
"=""099121""","Audio In Set",N75,
"=""099122""","Audio Out Set",N76,
"=""1000107812""","Ground Wire;300L+350L+200L16AWG",N86,
"=""056437-00""","Absorptive Plate;Zinc;15x25",N90,
"=""1000101856""","Wind Shield;Left;ABS;Black",N91,
"=""1000101857""","Wind Shield;Right;ABS;Black",N92,
"=""040695-A""","Power Switch",P02,
"=""003337-00""","Circuit Breaker;15A/125V",P04,
"=""002124-B""","Connecting Cable;Socket/Breaker;60;16AWG Black",P09,"2 per unit (wires are interchangeable)"
"=""1000216278""","Static Wire;Deck;;;TM639-1US;",P10,
"=""1000094883""","Power Cord;16AWG;2M;TM616-P05A",P11,
"=""004378-00""",Screw;Phillip;BH;M5x0.8Px25L;Ni;Gap;,P17,
"=""005177-00""",Washer;Tooth;5.3X10.0X0.6T;BAN,P18,
"=""004889-00""",Nut;Hex;M5x0.8P;Nickel,P19,
"=""080875""","Screw;Phillip;Big Umbrella;Tapped;;4x10",P27,
"=""1000101981""","Wire;PCB connection;1800L(CKM254301-8P+S",P30,"2 part console cable, also order P31 (1000108203)"
"=""1000108203""","Wire;Console connection;450L(CKM254301-8",P31,"2 part console cable, also order P30 (1000101981)"
"=""1000101277""","Motor Cover;Upper",Q01,
"=""1000203234""",Cover;Motor;DOWN;BLACK;TM640,Q02,
"=""1000092678""","Rear Roller Cover;Left;ABS;TM616",Q04,
"=""1000092679""","Rear Roller Cover;Right;ABS;TM616",Q05,
"=""1000206493""","Side Rail;Left;BLACK;TM641;",Q06,
"=""1000231821""","Side Rail;-;Right;-;-;TOOLING SHARE TM68",Q07,
"=""1000101281""","Cover;Side Rail;Left",Q08,
"=""1000101282""","Cover;Side Rail;Right",Q09,
"=""004864-00""",Screw;4x12L,Q30,
"=""049263-A""",Screw;Phillip;BH;Tapped;4x20L;,Q31,
"=""004631-00""",Screw;Phillip;BH;Tapped;4x25L,Q32,
"=""004867-A""","Screw;Phillip;Big BH;Tapped;4x15L",Q33,
"=""020352-A""",Screw;Phillip;Sink;Tapped;4x34L;,Q34,
"=""1000107003""","Running Belt;Black;508x2930x1.4T;Livestrong",R02,
"=""1000109550""","Drive Belt;Poly-V;190-J8",R03,
"=""1000204234""",Screw;Round;M8X1.25PX80L-75L;MT;HS;,R04,
"=""020101-00""","Screw;Hex Socket;Round;M8x1.25Px55L;Black Zinc",R05,
"=""1000206495""","Motor Cover Sticker;TM641",V01,
"=""1000206496""","Poly Decal;Motor Cover;TM641",V02,
"=""1000206497""","Sticker;Side Rail Cover;TM641",V03,
"=""1000107358""","Warning Sticker;Console Overlay",V07,
"=""1000206498""","Sticker; POP; END CAP ;L;TM641",V11,
"=""1000206701""","Decorated Label;OVERLAY;TM641;",V17,
"=""006078-00""",Decal;Grounding;TM08,V18,
"=""1000108054""",Sticker;Warning;One,V20,
"=""004754-00""","Screw;Hex Socket;BH;M8x1.25Px20L;BED",Z03,
"=""020425-00""",Washer;Flat;8.4x15.5x1.6T,Z04,
"=""005005-00""",Washer;Spring;Lock;8.2x15.4x2.0t,Z05,
"=""020266-00""","Screw;Hex Socket;BH;M8x1.25Px45L",Z06,
